-287.734087972397,-480.170605973543,2669.98559953589
-288.208539722881,-477.982856235204,2669.07529461726
-288.915058451771,-474.725019874209,2668.06747799442
-290.323854234256,-468.228905988307,2665.84705414252
-291.632545995037,-462.194382869149,2664.52753764082
-293.062532634254,-455.600555588314,2663.59381044464
-293.07284890921,-455.552986098243,2663.58735251768
-293.183299783445,-455.043684844822,2663.54432988175
-295.884355508736,-442.588816778205,2662.34765780735
-296.281661976944,-440.756792508135,2662.19884083623
-298.22908309395,-431.777017357495,2661.35315733756
-299.740971305613,-424.805532825939,2660.74789899092
-301.167578870343,-418.227286833016,2660.25558552026
-301.618539229464,-416.147858510404,2660.09996188204
-302.2106193334,-413.998827022043,2659.99571189638
-304.129052346732,-407.035625714395,2659.87300354091
-304.47751137837,-405.77084848845,2659.79790638488
-304.930394323636,-404.127051131559,2659.78553220675
-307.815921569564,-393.653655942632,2659.45219723582
-310.150432053185,-385.1802475206,2659.15409735283
-312.196872120903,-377.75242801555,2658.76483524521
-314.771029223713,-368.409191123871,2658.58303125347
-316.431296093314,-362.383037300874,2658.35434235547
-318.176724078449,-356.047780169642,2658.15454500602
-319.39479637579,-351.626628868184,2658.20894620575
-321.703888345746,-343.245480236492,2658.70694039044
-322.102340920057,-341.799244966771,2658.79287333181
-322.445216115063,-340.55473499971,2658.81328993478
-322.487569549999,-340.240109483046,2658.79033282169
-322.597308159812,-339.424908381576,2658.79517241071
-323.461883672831,-333.002347427723,2659.15072149957
-324.450924224197,-325.655189046145,2659.46049412737
-324.650578561474,-324.172042540661,2659.67167411264
-325.590373786067,-317.19070658654,2660.08663873027
-326.518831938393,-310.293588883543,2661.00081469867
-327.815424564839,-300.661757944236,2662.02631685956
-330.787714862965,-278.581887158153,2663.57875941852
-330.936395537487,-277.477402147418,2663.59780186217
-331.01207375804,-276.915221080455,2663.59797140887
-332.544593160237,-265.53079123556,2663.34819190421
-332.956194699018,-262.47317980462,2663.14194592082
-333.244233759448,-260.333461069994,2662.99761482952
-333.579960918698,-259.643355242648,2663.04494887557
-336.569319435311,-253.498562736275,2663.26162166854
-340.800370901687,-244.801401388726,2664.17828862735
-343.193139358665,-239.882932893825,2664.83213056034
-344.980521677821,-236.208869237782,2665.1078244803
