-488.961111435415,	222.5770975176,		2107.12612282333
-483.578758466222,	220.493606045654,	2107.17821437835
-483.42073455944,	220.432435501094,	2107.1778339439
-483.095440095185,	220.306515063317,	2107.15753489714
-476.757920697888,	217.853281748235,	2106.82030769029
-475.631324576148,	217.41718002369,	2106.76036012412
-475.228685746351,	217.26131983151,	2106.70431050441
-468.990368547203,	214.846487367324,	2105.94556072377
-468.591319628814,	214.952900412228,	2106.05345300082
-466.768799834835,	215.438905690622,	2106.45270698895
-461.864399238517,	216.74674584964,	2107.21454630889
-460.39186489089,	217.139421675674,	2107.34771366904
-457.157738305252,	218.001855431844,	2107.4763857979
-456.996922045145,	218.044739767873,	2107.48278399227
-455.03789977281,	218.567145707162,	2107.26006706425
-450.916999163451,	219.666052536325,	2106.89435629105
-450.077579308615,	219.889897830948,	2106.73329145993
-449.663843171514,	220.000227467508,	2106.5378578293
-446.309069229759,	224.473259389848,	2107.16836030907
-444.740680663745,	226.564444144533,	2107.49841579231
-442.256581326769,	229.876576593835,	2107.56217898072
-441.177384148514,	231.315506164842,	2107.6822785145
-439.665105072743,	233.331878265868,	2107.5324124371
-438.739854916733,	234.565545140549,	2107.6549271938
-437.00222851846,	236.882380338247,	2107.18458010267
-436.82909891748,	237.11321980622,	2107.16864315662
-435.103908140496,	239.413474175532,	2107.15527785278
-433.136923991331,	242.036119707752,	2106.68968907737
-431.869026328327,	243.72664992509,	2106.38957536242
-431.74591939687,	243.890792500367,	2106.39351722496
-431.54012413994,	244.165186176273,	2106.37087210213
-427.883268593263,	249.040993571842,	2106.81615335212
-427.110239116574,	250.07169954076,	2106.73692125841
-424.745203097269,	253.225080899835,	2106.6037013603
-423.135065671236,	255.371930801211,	2106.98200280952
-422.606707645549,	256.076408168794,	2107.15128391628
-421.609206694321,	256.63750245386,	2106.92737967352
-419.914471762604,	257.590790852951,	2106.41154192154
-416.907686400306,	259.282107619244,	2105.71082647558
-415.999643161606,	259.792881941012,	2105.62225291348
-413.288746080545,	261.317761549109,	2105.13750429769
-412.522643308287,	261.748694358504,	2105.14854474948
-410.887792894749,	262.66829771612,	2105.20068804095
-410.067637995304,	263.129634847057,	2105.28141649702
-406.958011723515,	264.878799624938,	2105.58749932116
-406.117041186111,	265.351845552228,	2105.72016385776
-401.991747244814,	267.672323394208,	2107.4283134486
-401.613471323662,	267.570999486757,	2107.3460619936
-398.835221709047,	266.826825482842,	2106.68576066806
-396.869505015121,	266.30029422554,	2106.50346420088
-394.208049949933,	265.587404475936,	2106.43611798523
